zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0060663,3,453,700,8,3517,3832,,,,240,17820,27785,52,7517,14944,18,2160,3193,,,,,,,6,6570,14826,3,264,264,,,,,,,X,X,X
ID0060664,3,472,938,4,476,623,,,,427,33506,53058,7,2971,14632,14,1887,3643,,,,,,,4,1494,1755,,,,,,,,,,X,X,X
ID0060665,X,X,X,,,,,,,203,15565,24672,89,13584,32832,47,4613,7757,,,,,,,4,1053,1323,,,,X,X,X,,,,,,
ID0060671,X,X,X,8,3206,4820,,,,799,63019,98152,73,10535,19501,13,1167,1985,,,,X,X,X,7,2063,3127,,,,,,,,,,,,
ID0060672,11,2089,3374,12,2396,2426,,,,604,48935,78308,82,14219,25767,23,2145,3470,,,,,,,9,2621,3682,X,X,X,,,,,,,3,1130,1278
ID0060681,,,,,,,,,,498,38710,61486,40,4878,9250,7,891,1419,,,,,,,6,769,1019,,,,,,,,,,,,
ID0060682,5,932,1406,9,7501,7240,,,,475,37385,59875,83,13014,23205,9,779,1237,,,,,,,3,1194,1624,,,,X,X,X,,,,,,
ID0060691,,,,,,,,,,375,26944,39465,5,2921,13128,5,262,396,,,,,,,X,X,X,,,,,,,,,,,,
ID0060692,,,,,,,,,,569,43524,64077,,,,6,585,896,,,,,,,,,,,,,,,,,,,,,
ID0060693,,,,,,,,,,713,56194,86533,X,X,X,7,799,1268,,,,,,,3,969,1003,,,,,,,,,,,,
ID0060695,,,,,,,,,,328,25469,38557,9,5833,26022,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,
ID0060696,X,X,X,3,2253,2697,,,,,,,38,19632,84635,14,1104,2120,,,,X,X,X,14,6452,14463,,,,,,,,,,,,
ID0060701,17,2424,11517,X,X,X,,,,X,X,X,3,639,1114,X,X,X,,,,,,,X,X,X,19,9300,9382,10,5920,7652,,,,,,
ID0060702,14,2041,2607,,,,,,,15,896,1652,5,841,1268,X,X,X,,,,,,,,,,16,6162,9620,28,8863,10022,,,,14,1577,1709
ID0060711,12,2236,5365,X,X,X,,,,142,10321,17361,28,2875,6569,14,1670,3363,,,,,,,X,X,X,6,413,552,5,1911,2390,,,,,,
ID0060712,8,1303,1655,5,674,978,,,,112,7399,12179,22,3345,9731,18,2311,3812,X,X,X,,,,5,1815,3108,4,397,526,6,638,638,,,,X,X,X
ID0060713,15,2384,3964,9,1473,2266,4,1149,7498,74,5178,9026,26,2903,12542,51,5872,19567,3,535,903,,,,3,451,1230,X,X,X,X,X,X,,,,X,X,X
ID0060714,9,1394,4305,X,X,X,,,,76,4946,8337,18,2616,8220,34,3293,8974,X,X,X,,,,3,671,1587,3,351,481,,,,,,,,,
ID0060721,X,X,X,,,,,,,62,4448,7322,14,1699,4355,13,1243,2638,,,,,,,6,1711,2126,3,133,151,X,X,X,,,,,,
ID0060722,X,X,X,,,,X,X,X,173,11847,19307,19,3604,10333,6,848,1420,,,,,,,10,4706,6660,,,,,,,,,,,,
ID0060723,X,X,X,,,,,,,91,6441,10319,9,1754,3927,12,1433,2367,,,,X,X,X,X,X,X,,,,,,,,,,,,
ID0060724,,,,,,,,,,71,5286,7845,12,1395,2742,5,536,1125,,,,X,X,X,X,X,X,,,,,,,,,,,,
ID0060725,,,,,,,,,,18,1259,1685,X,X,X,,,,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060732,6,1263,2157,6,547,775,X,X,X,197,15706,24226,48,6490,14929,31,4976,11976,X,X,X,X,X,X,17,6885,14955,X,X,X,,,,,,,,,
ID0060733,X,X,X,,,,,,,170,12379,18181,25,2651,4828,8,603,938,,,,,,,10,10020,15774,X,X,X,X,X,X,,,,,,
ID0060734,X,X,X,X,X,X,X,X,X,186,12984,19682,28,3272,5797,12,1014,1851,,,,X,X,X,5,4690,11618,X,X,X,,,,,,,,,
ID0060735,6,1464,3153,,,,,,,90,6094,9668,9,2382,8299,6,520,1093,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060736,3,624,1664,4,392,553,,,,151,10507,15985,22,3763,11738,8,987,1750,,,,X,X,X,5,1066,1747,X,X,X,X,X,X,,,,,,
ID0060741,X,X,X,,,,,,,115,8484,13789,27,3764,7285,10,1272,2385,,,,,,,4,1093,1778,,,,,,,,,,,,
ID0060742,5,848,1483,X,X,X,,,,91,7072,10699,27,4249,15460,,,,,,,5,3857,15854,5,4330,7508,X,X,X,3,1049,2617,,,,X,X,X
ID0060743,X,X,X,X,X,X,,,,143,11156,17392,34,7350,16236,8,884,1540,,,,X,X,X,5,1287,2515,X,X,X,,,,,,,,,
ID0060744,7,1104,1364,,,,,,,158,12443,18720,39,6353,15348,6,547,1078,,,,X,X,X,5,1519,2568,,,,,,,,,,,,
ID0060745,X,X,X,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060746,X,X,X,4,2480,2804,,,,55,3895,5828,9,1380,2633,9,1017,1728,,,,,,,,,,,,,4,720,720,12,1172,1397,X,X,X
ID0060747,,,,,,,,,,,,,X,X,X,,,,,,,,,,,,,,,,X,X,X,,,,,,
ID0060751,6,777,1600,X,X,X,X,X,X,210,16779,26093,36,4724,10967,7,645,1258,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060761,3,97,97,4,650,939,,,,106,8315,12991,34,6740,22471,4,343,727,,,,,,,X,X,X,,,,,,,,,,,,
ID0060762,5,1011,2086,X,X,X,,,,127,9747,14615,41,5192,9745,16,1881,3122,,,,,,,7,3255,8158,X,X,X,8,3525,6048,,,,,,
ID0060763,5,336,455,X,X,X,X,X,X,149,10708,16446,22,2537,5140,8,894,1835,,,,,,,X,X,X,,,,,,,,,,,,
ID0060764,3,493,1116,X,X,X,,,,71,5308,8444,27,3420,6691,17,1872,3708,X,X,X,X,X,X,3,646,1187,X,X,X,,,,,,,X,X,X
ID0060765,,,,6,1349,2734,,,,88,7084,12009,42,7485,21525,4,454,1123,,,,,,,4,3078,8083,,,,,,,,,,,,
ID0060771,5,1813,3901,3,239,269,X,X,X,53,3818,6037,14,1748,3983,11,1013,2059,,,,,,,8,9858,30861,,,,,,,,,,,,
ID0060772,13,3158,7187,,,,X,X,X,66,4566,8499,26,3215,7869,30,3116,4913,,,,,,,3,739,1132,X,X,X,X,X,X,,,,X,X,X
ID0060781,7,1326,2654,3,578,712,,,,110,8433,13283,23,2616,7068,22,2454,6281,,,,,,,12,14511,36776,X,X,X,X,X,X,,,,,,
ID0060782,3,448,879,X,X,X,,,,24,1696,2880,14,3303,7936,18,1656,3137,,,,X,X,X,3,575,639,X,X,X,,,,,,,,,
ID0060801,10,3375,4601,4,3274,5086,,,,32,1847,2747,7,811,1549,X,X,X,,,,10,1959,2653,X,X,X,7,7510,7510,8,1862,1917,,,,3,393,432
ID0060811,5,712,1139,5,389,389,,,,364,26407,41092,48,5657,11597,14,1440,2749,,,,X,X,X,X,X,X,3,303,418,,,,,,,,,
ID0060821,11,2273,2798,8,18499,19424,X,X,X,193,14109,20760,17,2540,4645,4,370,716,,,,X,X,X,,,,10,3140,3140,6,901,1208,X,X,X,X,X,X
ID0060822,X,X,X,,,,,,,214,14542,21313,13,1582,2867,5,448,763,,,,,,,X,X,X,X,X,X,,,,,,,5,2361,3151
ID0060831,X,X,X,,,,,,,146,9981,15401,19,2153,4105,4,363,772,,,,,,,X,X,X,X,X,X,X,X,X,,,,,,
ID0060832,X,X,X,X,X,X,,,,475,33470,50092,43,4849,9452,20,1893,2960,,,,,,,7,2203,2948,X,X,X,,,,,,,3,604,626
ID0060841,7,508,765,11,1613,1899,,,,596,44873,69009,95,11610,23257,24,2282,4116,,,,X,X,X,6,1463,1732,X,X,X,X,X,X,,,,X,X,X
ID0060842,9,1736,2677,X,X,X,,,,324,24808,37709,83,13409,33823,15,1458,2606,,,,X,X,X,9,10214,23961,X,X,X,,,,,,,,,
ID0060843,3,853,1119,3,2228,2261,,,,296,21099,32364,64,7656,16252,6,516,968,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060844,,,,X,X,X,,,,38,3156,4895,6,3700,14214,3,374,676,,,,,,,5,7544,16524,,,,,,,,,,,,
ID0060851,3,167,303,X,X,X,,,,526,36575,54569,34,3115,5510,17,1560,2390,,,,,,,4,3482,6785,,,,,,,,,,,,
ID0060852,X,X,X,X,X,X,,,,879,62102,92298,70,8589,18605,15,1348,2104,X,X,X,,,,10,2214,3064,X,X,X,,,,,,,14,3540,4822
ID0060861,X,X,X,18,19740,19698,X,X,X,332,25358,38217,8,2450,9249,19,1986,3702,,,,X,X,X,8,12324,25873,X,X,X,,,,,,,X,X,X
ID0060871,,,,X,X,X,,,,448,30257,42682,49,10645,40462,12,1306,2076,,,,X,X,X,6,6692,17052,X,X,X,,,,,,,,,
ID0060872,X,X,X,5,4906,4796,,,,746,49787,71777,18,3796,14353,21,1674,2774,,,,X,X,X,4,566,616,,,,X,X,X,,,,,,
ID0060881,8,1224,2044,4,696,787,,,,773,56879,82122,12,1456,2741,19,2126,3291,,,,,,,9,6359,9695,X,X,X,,,,,,,,,
ID0060891,4,201,230,7,1126,1491,,,,417,30386,44428,23,3931,10937,24,2883,5071,X,X,X,X,X,X,3,838,1333,X,X,X,X,X,X,,,,,,
ID0060892,X,X,X,,,,,,,598,43088,62248,7,1005,1669,10,936,1245,X,X,X,,,,X,X,X,,,,,,,,,,,,
ID0060893,X,X,X,,,,,,,113,7781,11387,6,598,1123,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,
ID0060901,X,X,X,X,X,X,,,,17,1172,1668,6,657,1216,,,,,,,,,,6,3901,5805,4,242,293,,,,,,,,,
ID0060902,4,648,886,X,X,X,,,,102,6838,9764,20,5196,17333,5,331,507,X,X,X,,,,3,724,749,,,,,,,,,,11,1128,1125
ID0060903,5,219,219,,,,,,,185,12229,17268,5,499,1048,X,X,X,,,,,,,X,X,X,X,X,X,X,X,X,,,,,,
ID0060911,4,407,499,X,X,X,,,,280,18903,24641,7,663,1165,X,X,X,,,,,,,3,2043,2054,X,X,X,,,,,,,,,
ID0060912,X,X,X,X,X,X,,,,119,8044,10580,,,,3,341,515,,,,,,,X,X,X,,,,3,12464,15471,,,,,,
ID0060921,X,X,X,5,1668,1677,,,,124,8840,12915,24,3569,8862,7,620,1167,,,,,,,6,1051,1511,,,,X,X,X,,,,,,
ID0060922,3,675,1156,9,1293,2603,,,,266,18298,26458,19,2461,7427,10,933,1510,X,X,X,,,,X,X,X,3,101,101,,,,,,,X,X,X
ID0060923,10,2460,3259,X,X,X,,,,258,17956,25346,23,3434,8739,6,580,1068,X,X,X,,,,4,6374,12466,X,X,X,X,X,X,,,,,,
ID0060931,4,255,318,,,,,,,589,39200,57433,65,5449,10084,17,1508,2632,X,X,X,,,,4,513,766,,,,X,X,X,,,,X,X,X
ID0060932,10,986,1629,9,2769,3091,,,,358,25314,36828,51,12870,32347,19,1642,2974,,,,,,,10,3518,5936,X,X,X,,,,,,,,,
ID0060933,3,413,1052,7,2895,3950,,,,246,16745,25079,38,4127,8000,14,1423,2381,,,,,,,7,1671,2539,,,,,,,,,,,,
ID0060941,3,596,1261,8,3073,3525,,,,262,19699,28818,7,920,1602,24,2067,3749,X,X,X,X,X,X,7,1805,2553,3,144,193,,,,,,,X,X,X
ID0060942,,,,3,4156,7027,,,,151,10425,14476,6,804,1412,3,199,253,,,,,,,3,1730,2048,,,,,,,,,,,,
ID0060943,6,988,1203,3,1340,1307,,,,112,8471,13284,4,354,697,8,621,998,,,,X,X,X,X,X,X,8,1645,2344,29,11451,16676,,,,,,
ID0060944,X,X,X,,,,X,X,X,58,4500,6001,9,791,1382,X,X,X,,,,,,,,,,,,,,,,,,,X,X,X
ID0060951,5,639,1009,7,842,1212,X,X,X,471,35806,51761,15,2894,8046,21,1843,3003,,,,,,,10,4805,10994,,,,,,,,,,,,
ID0060952,5,349,538,3,313,411,,,,835,52805,75497,26,2560,4755,16,1540,2698,,,,,,,6,1568,1619,X,X,X,,,,,,,,,
ID0060953,X,X,X,,,,,,,475,28774,41732,24,2539,4535,11,1772,2526,,,,,,,X,X,X,,,,,,,,,,,,
ID0060961,5,1184,1535,11,6563,14571,,,,112,8544,12344,12,3687,16869,7,963,1339,,,,X,X,X,3,936,1035,,,,X,X,X,,,,X,X,X
ID0060962,6,2076,3009,4,346,344,,,,538,36560,51239,39,6443,24202,11,907,1378,,,,,,,4,3953,5958,,,,26,16471,24380,,,,X,X,X
ID0060971,5,432,430,X,X,X,,,,355,25894,36600,8,979,2268,29,2831,4126,,,,X,X,X,9,5441,8818,X,X,X,,,,,,,,,
ID0060972,X,X,X,,,,,,,720,52629,74267,16,1447,2566,28,2468,3568,X,X,X,,,,4,2704,7908,X,X,X,X,X,X,,,,,,
ID0060973,,,,4,735,879,,,,X,X,X,,,,,,,,,,,,,X,X,X,,,,,,,,,,,,
ID0060974,,,,,,,,,,342,22073,32052,X,X,X,11,935,1524,,,,,,,X,X,X,,,,,,,,,,,,
ID0060981,X,X,X,X,X,X,,,,770,54101,76298,10,919,1552,18,1684,2423,X,X,X,,,,11,5176,8122,X,X,X,,,,,,,,,
ID0060982,,,,3,2081,2718,,,,96,7181,9865,12,3310,8851,24,2464,3368,,,,,,,,,,,,,,,,,,,,,
ID0060983,X,X,X,X,X,X,,,,295,21533,31366,5,2100,4897,7,715,1161,,,,X,X,X,9,4681,8280,,,,,,,,,,,,
ID0060991,,,,X,X,X,,,,70,5044,7601,17,4898,14422,X,X,X,,,,,,,4,5423,5945,,,,,,,,,,,,
ID0060992,,,,,,,,,,39,2707,3901,119,17606,19624,4,342,461,,,,,,,,,,,,,,,,,,,,,
ID0060993,,,,,,,,,,90,6567,9487,3,2005,8123,9,571,875,,,,,,,,,,,,,,,,,,,,,
ID0060994,,,,,,,,,,71,4381,6453,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X
ID0060995,,,,X,X,X,,,,20,1608,2321,56,7795,8200,X,X,X,,,,,,,,,,X,X,X,,,,,,,,,
